Código,Título,Autor,Tema,Unidad Editora,Formato,Número Páginas,Soporte,Precio,ISBN,Descripción,Año publicación
,GUÍA DEL PACIENTE PORTADOR DE MARCAPASOS,Sección de Estimulación Cardiaca de la Sociedad Española de Cardiología,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,,40,Papel,"0,00",,,2011
,BUENA PRÁCTICA CLÍNICA Y NORMATIVA DE REFERENCIA EN ESPAÑA,Institucional,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,24 x 15,256,Papel,"25,00",978-84-606-4057-8,,2008
,DIRECTRICES SOBRE EL SISTEMA DE VIGILANCIA DE PRODUCTOS SANITARIOS,Institucional,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,24 x 15,78,Papel,"6,00",978-84-606-4731-7,,2008
,GUÍA DEL PACIENTE PORTADOR DE MARCAPASOS,Sección de Estimulación Cardiaca de la Sociedad Española de Cardiología,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,,40,Papel,"0,00",,,2008
,NORMAS DE BUENA PRÁCTICA CLÍNICA,Institucional,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,15 x 11,160,Papel,"15,00",978-84-606-4058-5,,2008
,NORMAS DE CORRECTA FABRICACIÓN. MEDICAMENTOS DE USO HUMANO Y MEDICAMENTOS VETERINARIOS,Institucional,Medicamentos,Agencia E. de Medicamentos y Productos Sanitarios,24 x 17,328,Papel,"15,00",978-84-606-4522-1,,2008
,MEMORIA ANUAL 2005 AGENCIA ESPAÑOLA DE MEDICAMENTOS Y PRODUCTOS SANITARIOS (INFORME DE ACTIVIDADES 2003-2004),Institucional,Estadísticas sanitarias,Agencia E. de Medicamentos y Productos Sanitarios,,96,,"0,00",,,2006
,GUÍA DE PRESCRIPCIÓN TERAPÉUTICA,Institucional,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,,0,Papel,"0,00",,,2006
,REGLAMENTACIÓN DE PRODUCTOS COSMÉTICOS. TEXTO REFUNDIDO,Institucional,Cosméticos,Agencia E. de Medicamentos y Productos Sanitarios,,251,Papel,"15,00",978-84-606-4056-1,,2005
,GUÍA DE PROCEDIMIENTOS RADIOFARMACÉUTICOS. Nº 9: GESTIÓN DE LA DOCUMENTACIÓN Y REGISTRO DE LAS UNIDADES DE RADIOFARMACIA,Institucional,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,,8,Papel,"0,00",,,2005
,GUÍA DEL PACIENTE PORTADOR DE MARCAPASOS,Sección de Estimulación Cardiaca de la Sociedad Española de Cardiología,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,,,Papel,"0,00",,,2005
,GUÍA NÚMERO 9 DE PROCEDIMIENTOS RADIOFARMACÉUTICOS: GESTIÓN DE LA DOCUMENTACIÓN Y REGISTRO DE LAS UNIDADES DE RADIOFARMACIA,Institucional,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,,8,Papel,"0,00",,,2005
,GUÍA NÚMERO 9 DE PROCEDIMIENTOS RADIOFARMACÉUTICOS: GESTIÓN DE LA DOCUMENTACIÓN Y REGISTRO DE LAS UNIDADES DE RADIOFARMACIA,Institucional,Farmacia,Agencia E. de Medicamentos y Productos Sanitarios,,8,Papel,"0,00",,,2005
,GUÍA NÚMERO 9 DE PROCEDIMIENTOS RADIOFARMACÉUTICOS: GESTIÓN DE LA DOCUMENTACIÓN Y REGISTRO DE LAS UNIDADES DE RADIOFARMACIA,Institucional,,Agencia E. de Medicamentos y Productos Sanitarios,,8,En línea,"0,00",,,2005
,GUÍA NÚMERO 9 DE PROCEDIMIENTOS RADIOFARMACÉUTICOS: GESTIÓN DE LA DOCUMENTACIÓN Y REGISTRO DE LAS UNIDADES DE RADIOFARMACIA,Institucional,,Agencia E. de Medicamentos y Productos Sanitarios,,8,,"0,00",,,2005
