Código CCN,Código CNH,Nombre,Comunidad Autónoma,Provincia,Municipio,Dirección,Código Postal,Teléfono,Número de camas instaladas,Tipo de Centro,Dependencia Funcional,Observaciones,Concierto,Acreditación Docente
0104000314,040059,Hospital Virgen Del Mar,ANDALUCÍA,ALMERÍA,Almería,"Carretera Del Mami­, Km. 1 S/N",04120,950217167,76,Hospitales Generales,PRIVADOS,,Concierto parcial,NO
0104000316,040010,Hospital Universitario Torrecárdenas,ANDALUCÍA,ALMERÍA,Almería,Calle Paraje Torrecárdenas S/N,04009,950016114,779,Hospitales Generales,SERVICIOS E INSTITUTOS DE SALUD DE LAS COMUNIDADES AUTÓNOMAS,,Sin concierto.,NO
0104000320,040084,Hospital La Inmaculada,ANDALUCÍA,ALMERÍA,Huércal-Overa,Avenida Doctora Ana Parra S/N,04600,950029176,184,Hospitales Generales,SERVICIOS E INSTITUTOS DE SALUD DE LAS COMUNIDADES AUTÓNOMAS,,Sin concierto,NO
0104000321,040118,Hospital De Poniente,ANDALUCÍA,ALMERÍA,"Ejido, El",Carretera Almerimar S/N,04700,950022500,271,Hospitales Generales,SERVICIOS E INSTITUTOS DE SALUD DE LAS COMUNIDADES AUTÓNOMAS,,Sin concierto,SI
0104000322,040101,Hospital  Mediterráneo,ANDALUCÍA,ALMERÍA,Almería,Calle Nueva Musa 8,04007,950621063,89,Hospitales Generales,PRIVADOS,,Concierto parcial,NO
0104001001,040127,Hospital De Alta Resolución El Toyo,ANDALUCÍA,ALMERÍA,Almería,Camino De La Botica S/N,04131,950158015,44,Hospitales Generales,SERVICIOS E INSTITUTOS DE SALUD DE LAS COMUNIDADES AUTÓNOMAS,,Sin concierto.,NO
0104002838,040138,Hospital Materno Infantil,ANDALUCÍA,ALMERÍA,Almería,Calle Donantes De Sangre S/N,04700,000000000,204,Hospitales Generales,SERVICIOS E INSTITUTOS DE SALUD DE LAS COMUNIDADES AUTÓNOMAS,,Sin concierto.,NO
0111000283,110162,Hospital General Santa María Del Puerto,ANDALUCÍA,CÁDIZ,"Puerto de Santa María, El",Calle Valdés S/N,11500,956017000,238,Hospitales Generales,PRIVADOS,,Concierto parcial,NO
0111000284,110125,Hospital San  Juan Grande,ANDALUCÍA,CÁDIZ,Jerez de la Frontera,Glorieta Doctor Félix Rodríguez De La Fuente S/N,11408,956357300,143,Hospitales Generales,PRIVADOS,,Concierto parcial,NO
0111000285,110051,Hospital San Rafael,ANDALUCÍA,CÁDIZ,Cádiz,Calle Diego Arias 2,11002,956017267,280,Hospitales Generales,PRIVADOS,,Concierto parcial,NO
0111000286,110259,Hospital Punta De Europa,ANDALUCÍA,CÁDIZ,Algeciras,Carretera Getares S/N,11207,956025000,270,Hospitales Generales,SERVICIOS E INSTITUTOS DE SALUD DE LAS COMUNIDADES AUTÓNOMAS,,Sin concierto,SI
0111000289,110327,Hospital Universitario Puerta Del Mar,ANDALUCÍA,CÁDIZ,Cádiz,Avenida Ana De Viya 21,11009,956002040,674,Hospitales Generales,SERVICIOS E INSTITUTOS DE SALUD DE LAS COMUNIDADES AUTÓNOMAS,,Sin concierto.,NO
0111000290,110110,Hospital Universitario De Jerez De La Frontera,ANDALUCÍA,CÁDIZ,Jerez de la Frontera,Carretera Ronda Circunvalación S/N,11408,956032075,476,Hospitales Generales,SERVICIOS E INSTITUTOS DE SALUD DE LAS COMUNIDADES AUTÓNOMAS,,Sin concierto,SI
0111000291,110184,Hospital Universitario De Puerto Real,ANDALUCÍA,CÁDIZ,Puerto Real,"Carretera Nacional Iv, Km. 665 S/N",11510,956005147,319,Hospitales Generales,SERVICIOS E INSTITUTOS DE SALUD DE LAS COMUNIDADES AUTÓNOMAS,,Sin concierto.,NO
0111000292,110048,"Hospital Nuestra Señora De La Salud Ha, SSL",ANDALUCÍA,CÁDIZ,Cádiz,Calle Feduchy 8-14,11001,956225301,58,Hospitales Generales,PRIVADOS,,Sin concierto,NO
0111000293,110218,Hospital Virgen De Las Montañas,ANDALUCÍA,CÁDIZ,Villamartín,Avenida Ambulatorio S/N,11650,956041000,108,Hospitales Generales,PRIVADOS,,Concierto parcial,NO
0111000294,110223,Hospital Virgen Del Camino,ANDALUCÍA,CÁDIZ,Sanlúcar de Barrameda,"Carretera Sanlúcar-Chipiona,  S/N",11540,956048068,118,Hospitales Generales,PRIVADOS,,Concierto parcial,NO
0111000295,110239,Hospital Jerez Puerta Del Sur,ANDALUCÍA,CÁDIZ,Jerez de la Frontera,Avenida Puerta Del Sur S/N,11408,956357100,98,Hospitales Generales,PRIVADOS,,Sin concierto,NO
0111000297,110103,Clínica Los Álamos,ANDALUCÍA,CÁDIZ,Jerez de la Frontera,Avenida Tamarix 4,11407,956182244,15,Hospitales Generales,PRIVADOS,,Sin concierto,NO
0111000300,110260,Hospital Viamed Novo Sancti Petri,ANDALUCÍA,CÁDIZ,Chiclana de la Frontera,"Avenida Octavio Augusto, S/N",11139,956495000,37,Hospitales Generales,PRIVADOS,,Concierto parcial,NO
0111000411,110248,Hospital Viamed Bahía De Cádiz,ANDALUCÍA,CÁDIZ,Chiclana de la Frontera,Calle Ayala 2,11130,956533333,46,Hospitales Generales,PRIVADOS,,Concierto parcial,NO
0111002394,110282,Hospital Quirón Campo De Gibraltar,ANDALUCÍA,CÁDIZ,"Barrios, Los",Calle Arttysur  - P. E. T. Las Marismas De Palmones S/N,11379,956798301,77,Hospitales Generales,PRIVADOS,,Concierto parcial,NO
