Código Nacional,Nombre del producto farmacéutico,Tipo de fármaco,Nombre genérico efecto y accesorio,Código del laboratorio ofertante,Nombre del laboratorio ofertante,Estado,Fecha de alta en el nomenclátor,Fecha de baja en el nomenclátor,Aportación del beneficiario,Principio activo o asociación de principios activos,Precio venta al público con IVA,Precio de referencia,Menor precio de la agrupación homogénea del producto sanitario,Código de la agrupación homogénea del producto sanitario,Nombre de la agrupación homogénea del producto sanitario,Diagnóstico hospitalario,Tratamiento de larga duración,Especial control médico,Medicamento huérfano
400011,MODERMA FLEX ABIERTA PLANA MINI OPACA 15-55MM 30U,,BOLSAS ILEOST RES SINT MIC FIL,999,"HOLLISTER IBERICA, S.A.",ALTA,07/12/2006,,ESPECIAL,,68.5,,,,,,,,NO
400012,MODERMA FLEX ABIERTA CONVEXA MAXI OPACA 15-38MM 30U,,BOLSAS ILEOST RES SINT MIC FIL,999,"HOLLISTER IBERICA, S.A.",ALTA,07/12/2006,,ESPECIAL,,68.5,,,,,,,,NO
400013,MODERMA FLEX ABIERTA CONVEXA MAXI OPACA 15-51MM 30U,,BOLSAS ILEOST RES SINT MIC FIL,999,"HOLLISTER IBERICA, S.A.",ALTA,07/12/2006,,ESPECIAL,,68.5,,,,,,,,NO
400014,MODERMA FLEX ABIERTA CONVEXA MAXI TRANSPARENTE 15-38MM 30U,,BOLSAS ILEOST RES SINT MIC FIL,999,"HOLLISTER IBERICA, S.A.",ALTA,07/12/2006,,ESPECIAL,,68.5,,,,,,,,NO
400015,MODERMA FLEX ABIERTA CONVEXA MAXI TRANSPARENTE 15-51MM 30U,,BOLSAS ILEOST RES SINT MIC FIL,999,"HOLLISTER IBERICA, S.A.",ALTA,07/12/2006,,ESPECIAL,,68.5,,,,,,,,NO
400016,MODERMA FLEX URO CONVEXA OPACA VA MULTICANAL 15-25MM 10U,,BOLSAS UROST RES SINT ADH MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,07/02/2007,,ESPECIAL,,29.8,,,,,,,,NO
400017,MODERMA FLEX URO CONVEXA OPACA VA MULTICANAL 15-38MM 10U,,BOLSAS UROST RES SINT ADH MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,07/02/2007,,ESPECIAL,,29.8,,,,,,,,NO
400018,MODERMA FLEX URO CONVEXA TRANSP VA MULTICANAL 15-25MM 10U,,BOLSAS UROST RES SINT ADH MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,07/02/2007,,ESPECIAL,,29.8,,,,,,,,NO
400019,MODERMA FLEX URO CONVEXA TRANSP VA MULTICANAL 15-38MM 10U,,BOLSAS UROST RES SINT ADH MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,07/02/2007,,ESPECIAL,,29.8,,,,,,,,NO
400020,CONFORM 2 ABIERTA PLANA MINI OPACA ARO 45MM 13-30MM 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC,999,"HOLLISTER IBERICA, S.A.",ALTA,07/12/2006,,ESPECIAL,,92.14,,,,,,,,NO
400021,CONFORM 2 ABIERTA PLANA MINI OPACA ARO 55MM 13-40MM 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC,999,"HOLLISTER IBERICA, S.A.",ALTA,07/12/2006,,ESPECIAL,,92.14,,,,,,,,NO
400022,INSTANTCATH HOMBRE CH10 40CM 25U,,SONDA VESICAL BAJA FRICCION,999,"HOLLISTER IBERICA, S.A.",ALTA,15/01/2007,,ESPECIAL,,42.08,,,,,,,,NO
400023,INSTANTCATH HOMBRE CH12 40CM 25U,,SONDA VESICAL BAJA FRICCION,999,"HOLLISTER IBERICA, S.A.",ALTA,15/01/2007,,ESPECIAL,,42.08,,,,,,,,NO
400024,INSTANTCATH HOMBRE CH14 40CM 25U,,SONDA VESICAL BAJA FRICCION,999,"HOLLISTER IBERICA, S.A.",ALTA,15/01/2007,,ESPECIAL,,42.08,,,,,,,,NO
400025,ONLI HOMBRE CH12 40CM 25U,,SONDA VESICAL BAJA FRICCION,999,"HOLLISTER IBERICA, S.A.",ALTA,15/01/2007,,ESPECIAL,,42.08,,,,,,,,NO
400026,INSTANTCATH MUJER CH10 20CM 25U,,SONDA VESICAL BAJA FRICCION,999,"HOLLISTER IBERICA, S.A.",ALTA,15/01/2007,,ESPECIAL,,35.66,,,,,,,,NO
400027,INSTANTCATH MUJER CH12 20CM 25U,,SONDA VESICAL BAJA FRICCION,999,"HOLLISTER IBERICA, S.A.",ALTA,15/01/2007,,ESPECIAL,,35.66,,,,,,,,NO
400029,INSTANTCATH MUJER CH14 20CM 25U,,SONDA VESICAL BAJA FRICCION,999,"HOLLISTER IBERICA, S.A.",ALTA,15/01/2007,,ESPECIAL,,35.66,,,,,,,,NO
400030,INSTANTCATH PEDIATRICA CH6 40CM 25U,,SONDA VESICAL BAJA FRICCION,999,"HOLLISTER IBERICA, S.A.",ALTA,15/01/2007,,ESPECIAL,,35.66,,,,,,,,NO
400031,INSTANTCATH PEDIATRICA CH8 20CM 25U,,SONDA VESICAL BAJA FRICCION,999,"HOLLISTER IBERICA, S.A.",ALTA,15/01/2007,,ESPECIAL,,35.66,,,,,,,,NO
400032,EASIFLEX CONFORT CONVEX LIGHT MIDI OP REC 15-23 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,55.15,,,,,,,,NO
